country_code,country_name,price,prefix,comments
USA,United States,0.01,1708478,
USA,United States,0.01,1708479,
USA,United States,0.01,170848,
USA,United States,0.01,170849,
USA,United States,0.01,1708501,
USA,United States,0.01,1708502,
USA,United States,0.01,1708503,
USA,United States,0.01,1708504,
USA,United States,0.01,1708505,
USA,United States,0.01,1708506,
USA,United States,0.01,1708507,
USA,United States,0.01,1708508,
USA,United States,0.01,1708509,
USA,United States,0.01,1708510,
USA,United States,0.01,1708512,
USA,United States,0.01,1708513,
USA,United States,0.01,1708514,
USA,United States,0.01,1708515,
USA,United States,0.01,1708516,
USA,United States,0.01,1708517,
USA,United States,0.01,1708518,
USA,United States,0.01,1708519,
USA,United States,0.01,170852,
USA,United States,0.01,170853,
USA,United States,0.01,1708540,
USA,United States,0.01,1708541,
USA,United States,0.01,1708542,
USA,United States,0.01,1708543,
USA,United States,0.01,1708544,
USA,United States,0.01,1708545,
USA,United States,0.01,1708546,
USA,United States,0.01,1708547,
USA,United States,0.01,1708548,
USA,United States,0.01,1708550,
USA,United States,0.01,1708551,
USA,United States,0.01,1708552,
USA,United States,0.01,1708554,
USA,United States,0.04,1708555,
USA,United States,0.01,1708557,
USA,United States,0.01,1708558,
USA,United States,0.01,1708559,
USA,United States,0.01,170856,
USA,United States,0.01,170857,
USA,United States,0.01,170858,
USA,United States,0.01,170859,
USA,United States,0.01,170860,
USA,United States,0.01,1708610,
USA,United States,0.01,1708612,
USA,United States,0.01,1708613,
USA,United States,0.01,1708614,
USA,United States,0.01,1708615,
USA,United States,0.01,1708616,
USA,United States,0.01,1708617,
USA,United States,0.01,1708619,
USA,United States,0.01,170862,
USA,United States,0.01,1708631,
USA,United States,0.01,1708632,
USA,United States,0.01,1708633,
USA,United States,0.01,1708634,
USA,United States,0.01,1708635,
USA,United States,0.01,1708636,
USA,United States,0.01,1708637,
USA,United States,0.01,1708638,
USA,United States,0.01,1708639,
USA,United States,0.01,170864,
USA,United States,0.01,1708650,
USA,United States,0.01,1708651,
USA,United States,0.01,1708652,
USA,United States,0.01,1708653,
USA,United States,0.01,1708654,
USA,United States,0.01,1708655,
USA,United States,0.01,1708656,
USA,United States,0.01,1708657,
USA,United States,0.01,1708658,
USA,United States,0.01,1708660,
USA,United States,0.01,1708661,
USA,United States,0.01,1708662,
USA,United States,0.01,1708663,
USA,United States,0.01,1708665,
USA,United States,0.01,1708666,
USA,United States,0.01,1708667,
USA,United States,0.01,1708668,
USA,United States,0.01,1708669,
USA,United States,0.01,1708670,
USA,United States,0.01,1708671,
USA,United States,0.01,1708672,
USA,United States,0.01,1708673,
USA,United States,0.01,1708674,
USA,United States,0.01,1708675,
USA,United States,0.01,1708677,
USA,United States,0.01,1708678,
USA,United States,0.01,1708679,
USA,United States,0.01,1708680,
USA,United States,0.01,1708681,
USA,United States,0.01,1708682,
USA,United States,0.01,1708683,
USA,United States,0.01,1708684,
USA,United States,0.01,1708686,
USA,United States,0.01,1708687,
USA,United States,0.01,1708688,
USA,United States,0.01,1708689,
USA,United States,0.01,1708691,
USA,United States,0.01,1708692,
USA,United States,0.01,1708693,
USA,United States,0.01,1708694,
USA,United States,0.01,1708695,
USA,United States,0.01,1708697,
USA,United States,0.01,1708698,
USA,United States,0.01,1708699,
USA,United States,0.01,1708701,
USA,United States,0.01,1708702,
USA,United States,0.01,1708703,
USA,United States,0.01,1708704,
USA,United States,0.01,1719738,
USA,United States,0.02,1719729,
USA,United States,0.01,1719734,
USA,United States,0.01,1719735,
USA,United States,0.02,1719739,
USA,United States,0.01,1719740,
USA,United States,0.01,1719742,
USA,United States,0.04,1719743,
USA,United States,0.01,1719744,
USA,United States,0.01,1719745,
USA,United States,0.01,1719746,
USA,United States,0.01,1719748,
USA,United States,0.01,1719749,
USA,United States,0.01,1719751,
USA,United States,0.01,1719752,
USA,United States,0.01,1719754,
USA,United States,0.01,1719757,
USA,United States,0.01,1719760,
USA,United States,0.01,1719761,
USA,United States,0.04,1719763,
USA,United States,0.04,1719764,
USA,United States,0.04,1719765,
USA,United States,0.01,1719766,
USA,United States,0.01,1719767,
USA,United States,0.04,1719768,
USA,United States,0.01,1719771,
USA,United States,0.01,1719772,
USA,United States,0.01,1719775,
USA,United States,0.01,1719776,
USA,United States,0.01,1719777,
USA,United States,0.01,1719778,
USA,United States,0.01,1719781,
USA,United States,0.01,1719782,
USA,United States,0.01,1719783,
USA,United States,0.01,1719784,
USA,United States,0.01,1719785,
USA,United States,0.01,1719787,
USA,United States,0.01,1719792,
USA,United States,0.01,1719793,
USA,United States,0.01,1719799,
USA,United States,0.01,1719800,
USA,United States,0.01,1719819,
USA,United States,0.01,1719821,
USA,United States,0.01,1719822,
USA,United States,0.01,1719824,
USA,United States,0.01,1719825,
USA,United States,0.01,1719826,
USA,United States,0.01,1719829,
USA,United States,0.01,1719836,
USA,United States,0.06,1719837,
USA,United States,0.01,1719838,
USA,United States,0.01,1719839,
USA,United States,0.01,1719843,
USA,United States,0.01,1719845,
USA,United States,0.01,1719846,
USA,United States,0.01,1719849,
USA,United States,0.01,1719850,
USA,United States,0.01,1719852,
USA,United States,0.01,1719853,
USA,United States,0.01,1719859,
USA,United States,0.01,1719866,
USA,United States,0.01,1719867,
USA,United States,0.01,1719868,
USA,United States,0.01,1719873,
USA,United States,0.01,1719882,
USA,United States,0.01,1719884,
USA,United States,0.01,1719886,
USA,United States,0.01,1719888,
USA,United States,0.01,1719890,
USA,United States,0.01,1719892,
USA,United States,0.01,1719896,
USA,United States,0.01,1719900,
USA,United States,0.01,1719917,
USA,United States,0.01,1719921,
USA,United States,0.01,1719924,
USA,United States,0.01,1719928,
USA,United States,0.01,1719930,
USA,United States,0.01,1719931,
USA,United States,0.01,1719937,
USA,United States,0.01,1719938,
USA,United States,0.01,1719940,
USA,United States,0.01,1719941,
USA,United States,0.01,1719942,
USA,United States,0.01,1719946,
USA,United States,0.01,1719947,
USA,United States,0.01,1719948,
USA,United States,0.01,1719955,
USA,United States,0.01,1719960,
USA,United States,0.04,1719962,
USA,United States,0.01,1719963,
USA,United States,0.01,1719964,
USA,United States,0.01,1719966,
USA,United States,0.01,1719967,
USA,United States,0.01,1719974,
USA,United States,0.01,1719980,
USA,United States,0.01,1719982,
USA,United States,0.01,1719985,
USA,United States,0.01,1719988,
USA,United States,0.01,1719989,
USA,United States,0.01,1719992,
USA,United States,0.01,1719994,
USA,United States,0.01,1719999,
USA,United States,0.01,172020,
USA,United States,0.01,1720210,
USA,United States,0.01,1720212,
USA,United States,0.01,1720213,
USA,United States,0.01,1720214,
USA,United States,0.01,1720215,
USA,United States,0.01,1720216,
USA,United States,0.01,1720217,
USA,United States,0.01,1720218,
USA,United States,0.01,1720219,
USA,United States,0.01,172022,
USA,United States,0.01,172023,
USA,United States,0.01,172024,
USA,United States,0.01,172025,
USA,United States,0.01,172026,
USA,United States,0.01,172027,
USA,United States,0.01,172028,
USA,United States,0.01,172029,
USA,United States,0.01,1720300,
USA,United States,0.01,1720301,
USA,United States,0.01,1720302,
USA,United States,0.01,1720304,
USA,United States,0.01,1720305,
USA,United States,0.01,1720306,
USA,United States,0.01,1720307,
USA,United States,0.01,1720308,
USA,United States,0.01,1720309,
USA,United States,0.01,1720310,
USA,United States,0.01,1720312,
USA,United States,0.01,1720313,
USA,United States,0.01,1720314,
USA,United States,0.01,1720315,
USA,United States,0.01,1720316,
USA,United States,0.01,1720317,
USA,United States,0.01,1720318,
USA,United States,0.01,1720319,
USA,United States,0.01,172032,
USA,United States,0.01,172033,
USA,United States,0.01,172034,
USA,United States,0.01,172035,
USA,United States,0.01,172036,
USA,United States,0.01,172037,
USA,United States,0.01,172038,
USA,United States,0.01,172039,
USA,United States,0.01,172040,
USA,United States,0.01,1720410,
USA,United States,0.01,1720412,
USA,United States,0.01,1720413,
USA,United States,0.01,1720414,
USA,United States,0.01,1720415,
USA,United States,0.01,1720416,
USA,United States,0.01,1720417,
USA,United States,0.01,1720418,
USA,United States,0.01,1720419,
USA,United States,0.01,172042,
USA,United States,0.01,172043,
USA,United States,0.01,172044,
USA,United States,0.01,172045,
USA,United States,0.01,1720460,
USA,United States,0.01,1720461,
USA,United States,0.01,1720463,
USA,United States,0.01,1720464,
USA,United States,0.01,1720465,
USA,United States,0.01,1720466,
USA,United States,0.01,1720467,
USA,United States,0.01,1720468,
USA,United States,0.01,1720469,
USA,United States,0.01,172047,
USA,United States,0.01,1720480,
USA,United States,0.01,1720481,
USA,United States,0.01,1720482,
USA,United States,0.01,1720483,
USA,United States,0.01,1720484,
USA,United States,0.01,1720485,
USA,United States,0.01,1720486,
USA,United States,0.01,1720488,
USA,United States,0.01,1720489,
USA,United States,0.01,172049,
USA,United States,0.01,172050,
USA,United States,0.01,1720512,
USA,United States,0.01,1720514,
USA,United States,0.01,1720515,
USA,United States,0.01,1720517,
USA,United States,0.01,1720518,
USA,United States,0.01,1720519,
USA,United States,0.01,1720520,
USA,United States,0.01,1720521,
USA,United States,0.01,1720522,
USA,United States,0.01,1720523,
USA,United States,0.01,1720524,
USA,United States,0.01,1720525,
USA,United States,0.01,1720526,
USA,United States,0.01,1720528,
USA,United States,0.01,1720529,
USA,United States,0.01,172053,
USA,United States,0.01,1757969,
USA,United States,0.01,1757968,
USA,United States,0.01,1757971,
USA,United States,0.01,1757975,
USA,United States,0.01,1757977,
USA,United States,0.01,1757983,
USA,United States,0.01,1757984,
USA,United States,0.01,1757985,
USA,United States,0.01,1757986,
USA,United States,0.01,1757988,
USA,United States,0.01,1757989,
USA,United States,0.01,1757990,
USA,United States,0.01,1757995,
USA,United States,0.01,1757998,
USA,United States,0.01,1757999,
LCA,Saint Lucia,0.5,1758,
LCA,Saint Lucia,0.5,1758200,
LCA,Saint Lucia,0.5,1758280,
LCA,Saint Lucia,0.5,1758281,
LCA,Saint Lucia,0.5,1758282,
LCA,Saint Lucia,0.5,1758283,
LCA,Saint Lucia,0.287,1758284,
LCA,Saint Lucia,0.287,1758285,
LCA,Saint Lucia,0.287,1758286,
LCA,Saint Lucia,0.287,1758287,
LCA,Saint Lucia,0.5,1758288,
LCA,Saint Lucia,0.5,1758289,
LCA,Saint Lucia,0.287,1758384,
LCA,Saint Lucia,0.287,1758460,
LCA,Saint Lucia,0.287,1758461,
LCA,Saint Lucia,0.5,1758462,
LCA,Saint Lucia,0.287,1758481,
LCA,Saint Lucia,0.287,1758482,
LCA,Saint Lucia,0.5,1758483,
LCA,Saint Lucia,0.287,1758484,
LCA,Saint Lucia,0.287,1758485,
LCA,Saint Lucia,0.287,1758486,
LCA,Saint Lucia,0.287,1758487,
LCA,Saint Lucia,0.287,1758488,
LCA,Saint Lucia,0.287,1758489,
LCA,Saint Lucia,0.5,175851,
LCA,Saint Lucia,0.287,1758518,
LCA,Saint Lucia,0.287,1758519,
LCA,Saint Lucia,0.287,1758520,
LCA,Saint Lucia,0.5,1758528,
LCA,Saint Lucia,0.287,1758584,
LCA,Saint Lucia,0.287,1758638,
LCA,Saint Lucia,0.5,175871,
LCA,Saint Lucia,0.287,1758712,
LCA,Saint Lucia,0.287,1758713,
LCA,Saint Lucia,0.287,1758714,
LCA,Saint Lucia,0.287,1758715,
LCA,Saint Lucia,0.287,1758716,
LCA,Saint Lucia,0.287,1758717,
LCA,Saint Lucia,0.287,1758718,
LCA,Saint Lucia,0.287,1758719,
LCA,Saint Lucia,0.287,1758720,
LCA,Saint Lucia,0.287,1758721,
LCA,Saint Lucia,0.287,1758722,
LCA,Saint Lucia,0.287,1758723,
LCA,Saint Lucia,0.287,1758724,
LCA,Saint Lucia,0.287,17587246,
LCA,Saint Lucia,0.287,1758725,
LCA,Saint Lucia,0.287,1758726,
LCA,Saint Lucia,0.287,1758727,
LCA,Saint Lucia,0.287,1758728,
LCA,Saint Lucia,0.287,1758784,
LCA,Saint Lucia,0.287,1758785,
USA,United States,0.01,176020,
USA,United States,0.01,1760210,
USA,United States,0.01,1760212,
USA,United States,0.01,1760213,
USA,United States,0.01,1760214,
USA,United States,0.01,1760215,
USA,United States,0.01,1760216,
USA,United States,0.01,1760217,
USA,United States,0.01,1760218,
USA,United States,0.01,1760219,
USA,United States,0.01,176022,
USA,United States,0.01,176023,
USA,United States,0.01,176024,
USA,United States,0.01,176025,
USA,United States,0.01,176026,
USA,United States,0.01,176027,
USA,United States,0.01,176028,
USA,United States,0.01,176029,
USA,United States,0.01,176030,
USA,United States,0.01,1760310,
USA,United States,0.01,1760312,
USA,United States,0.01,1760313,
USA,United States,0.01,1760314,
USA,United States,0.01,1760315,
USA,United States,0.01,1760316,
USA,United States,0.01,1760317,
USA,United States,0.01,1760318,
USA,United States,0.01,1760319,
USA,United States,0.01,176032,
USA,United States,0.01,176033,
USA,United States,0.01,176034,
USA,United States,0.01,176035,
USA,United States,0.01,176036,
USA,United States,0.01,176037,
USA,United States,0.01,176038,
USA,United States,0.01,176039,
USA,United States,0.01,176040,
USA,United States,0.01,1760410,
USA,United States,0.01,1760412,
USA,United States,0.01,1760413,
USA,United States,0.01,1760414,
USA,United States,0.01,1760415,
USA,United States,0.01,1760416,
USA,United States,0.01,1760417,
USA,United States,0.01,1760418,
USA,United States,0.01,1760419,
USA,United States,0.01,176042,
USA,United States,0.01,176043,
USA,United States,0.01,176044,
USA,United States,0.01,176045,
USA,United States,0.01,176046,
USA,United States,0.01,176047,
USA,United States,0.01,176048,
USA,United States,0.01,176049,
USA,United States,0.01,176050,
USA,United States,0.01,1760510,
USA,United States,0.01,1760512,
USA,United States,0.01,1760513,
USA,United States,0.01,1760514,
USA,United States,0.01,1760515,
USA,United States,0.01,1760516,
USA,United States,0.01,1760517,
USA,United States,0.01,1760518,
USA,United States,0.01,1760519,
USA,United States,0.01,176052,
USA,United States,0.01,176053,
USA,United States,0.01,176054,
USA,United States,0.01,1760550,
USA,United States,0.01,1760551,
USA,United States,0.01,1760552,
USA,United States,0.01,1760553,
USA,United States,0.01,1760554,
USA,United States,0.04,1760555,
USA,United States,0.01,1760556,
USA,United States,0.01,1760557,
USA,United States,0.01,1760558,
USA,United States,0.01,1760559,
USA,United States,0.01,176056,
USA,United States,0.01,1760570,
USA,United States,0.01,1760571,
USA,United States,0.04,1760572,
USA,United States,0.01,1760573,
USA,United States,0.01,1760574,
USA,United States,0.01,1760575,
USA,United States,0.01,1760576,
USA,United States,0.01,1760577,
USA,United States,0.01,1760578,
USA,United States,0.01,1760579,
USA,United States,0.01,176058,
USA,United States,0.01,176059,
USA,United States,0.01,176060,
USA,United States,0.01,1760610,
USA,United States,0.01,1760612,
USA,United States,0.01,1760613,
USA,United States,0.01,1760614,
USA,United States,0.01,1760615,
USA,United States,0.01,1760616,
USA,United States,0.01,1760617,
USA,United States,0.01,1760618,
USA,United States,0.01,1760619,
USA,United States,0.01,1760620,
USA,United States,0.01,1760621,
USA,United States,0.01,1760622,
USA,United States,0.01,1760623,
USA,United States,0.01,1760624,
USA,United States,0.01,1760625,
USA,United States,0.01,1760626,
USA,United States,0.01,1760627,
USA,United States,0.01,1760628,
USA,United States,0.02,1760629,
USA,United States,0.01,176063,
USA,United States,0.01,176064,
USA,United States,0.01,176065,
USA,United States,0.01,176066,
USA,United States,0.01,176067,
USA,United States,0.01,176068,
USA,United States,0.01,176069,
USA,United States,0.01,1760701,
USA,United States,0.01,1760702,
USA,United States,0.01,1760703,
USA,United States,0.01,1760704,
USA,United States,0.01,1760705,
USA,United States,0.01,1760706,
USA,United States,0.01,1760707,
USA,United States,0.01,1760708,
USA,United States,0.01,1760709,
USA,United States,0.01,1760710,
USA,United States,0.01,1785299,
USA,United States,0.01,1785296,
USA,United States,0.01,1785297,
USA,United States,0.06,1785298,
USA,United States,0.02,1785300,
USA,United States,0.01,1785301,
USA,United States,0.01,1785302,
USA,United States,0.01,1785303,
USA,United States,0.01,1785304,
USA,United States,0.01,1785305,
USA,United States,0.01,1785307,
USA,United States,0.01,1785309,
USA,United States,0.01,1785310,
USA,United States,0.01,1785312,
USA,United States,0.01,1785313,
USA,United States,0.01,1785314,
USA,United States,0.01,1785315,
USA,United States,0.01,1785317,
USA,United States,0.01,1785318,
USA,United States,0.01,1785319,
USA,United States,0.01,1785320,
USA,United States,0.01,1785321,
USA,United States,0.01,1785322,
USA,United States,0.01,1785323,
USA,United States,0.01,1785324,
USA,United States,0.01,1785325,
USA,United States,0.06,1785326,
USA,United States,0.01,1785327,
USA,United States,0.01,1785328,
USA,United States,0.01,1785330,
USA,United States,0.01,1785331,
USA,United States,0.01,1785332,
USA,United States,0.01,1785333,
USA,United States,0.02,1785334,
USA,United States,0.01,1785335,
USA,United States,0.01,1785336,
USA,United States,0.01,1785337,
USA,United States,0.01,1785338,
USA,United States,0.01,1785339,
USA,United States,0.01,1785340,
USA,United States,0.01,1785341,
USA,United States,0.01,1785342,
USA,United States,0.04,1785343,
USA,United States,0.01,1785344,
USA,United States,0.02,1785345,
USA,United States,0.02,1785346,
USA,United States,0.01,1785347,
USA,United States,0.02,1785348,
USA,United States,0.04,1785349,
USA,United States,0.01,1785350,
USA,United States,0.01,1785352,
USA,United States,0.02,1785353,
USA,United States,0.01,1785354,
USA,United States,0.04,1785355,
USA,United States,0.06,1785356,
USA,United States,0.01,1785357,
USA,United States,0.04,1785358,
USA,United States,0.02,1785359,
USA,United States,0.01,1785360,
USA,United States,0.02,1785361,
USA,United States,0.01,1785362,
USA,United States,0.01,1785363,
USA,United States,0.01,1785364,
USA,United States,0.01,1785365,
USA,United States,0.04,1785366,
USA,United States,0.01,1785367,
USA,United States,0.01,1785368,
USA,United States,0.01,1785370,
USA,United States,0.01,1785371,
USA,United States,0.04,1785372,
USA,United States,0.04,1785373,
USA,United States,0.02,1785374,
USA,United States,0.01,1785375,
USA,United States,0.01,1785376,
USA,United States,0.01,1785377,
USA,United States,0.01,1785378,
USA,United States,0.01,1785379,
USA,United States,0.01,1785380,
USA,United States,0.01,1785381,
USA,United States,0.02,1785382,
USA,United States,0.01,1785383,
USA,United States,0.01,1785384,
USA,United States,0.02,1785385,
USA,United States,0.02,1785386,
USA,United States,0.06,1785387,
USA,United States,0.04,1785388,
USA,United States,0.02,1785389,
USA,United States,0.04,1785391,
USA,United States,0.01,1785392,
USA,United States,0.01,1785393,
USA,United States,0.06,1785394,
USA,United States,0.01,1785395,
USA,United States,0.02,1785396,
USA,United States,0.06,1785398,
USA,United States,0.04,1785399,
USA,United States,0.01,1785400,
USA,United States,0.01,1785401,
USA,United States,0.01,1785403,
USA,United States,0.01,1785404,
USA,United States,0.01,1785405,
USA,United States,0.01,1785406,
USA,United States,0.01,1785407,
USA,United States,0.01,1785408,
USA,United States,0.01,1785409,
USA,United States,0.01,1785410,
USA,United States,0.01,1785412,
USA,United States,0.01,1785413,
USA,United States,0.01,1785414,
